

Rebecca Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062108
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Allen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Date Of Child's Birth	21 Dec 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 53
Source	LDS 1656373
Parent Of	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062108&Relationship=Baptised
Married To	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062108&Relationship=1stParent



