

Mary Redburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050944
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Redburn
Former/Maiden/Other Surname 1	Kennedy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bradbury Court
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1800
Date Of Child's Birth	15 Mar 1800
Source	LDS Film 1068889
Parent Of	John Redburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050944&Relationship=Baptised
Married To	Abraham Redburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050944&Relationship=1stParent



