

Thomas Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Abode	Rose Hill St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	19 Apr 1802
Age At Death	64 Years
Age At Death (Years)	64
Register	Burials 1802 - 1803, Page 35, Entry 110
Source	LDS Film 93833



