

Elizabeth Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094645
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Seddon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 154, Entry 1554
Source	LDS Film 1656378
Parent	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094645&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094645&Relationship=2ndParent



