

Thomas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002390
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1724
Occupation (As Documented)	Boat bildr.
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	10 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 36
Source	LDS Film 1656376
Parent Of	Edwd. Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002390&Relationship=Baptised



