

Robert Eacsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000122
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Eacsley
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 195, Entry 16
Source	LDS Film 1656376
Married To	Ellin Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000122&Relationship=Bride



