

Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067861
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Former/Maiden/Other Surname 1	Leech
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pitt St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Date Of Child's Birth	11 Sep 1807
Register	Baptisms 1799 - 1810, Page 239, Entry 30
Source	LDS Film 1656377
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067861&Relationship=Baptised
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067861&Relationship=1stParent



