

Robert Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ball
Gender	Male
Abode	North Shore
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1173
Source	LDS Film 93833
Parent Of	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039194&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039194&Relationship=2ndParent



