

Edward Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	7 Jun 1808
Register	Baptisms 1787 - 1810, Page 65, Entry 1297
Source	LDS Film 1595373
Parent Of	Margaret Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069779&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069779&Relationship=2ndParent



