

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Beau St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1826
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1825 - 1826, Page 397, Entry 3176
Source	LDS 1656419
Parent Of	Ralph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119939&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119939&Relationship=2ndParent



