

John Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 May 1760
Witnesses	Jno. Bertles; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Hulme]
Register	Marriages 1754 - 1775, Page 41, Entry 1
Source	LDS Film 1546062
Witnessed By	Jno. Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048510&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048510&Relationship=Witness_2
Married To	Hannah Agnew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048510&Relationship=Bride



