

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Sep 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 8
Source	LDS Film 1647560
Parent	Sharples Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092137&Relationship=1stParent



