

Peter Beckitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001855
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beckitt
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1721
Occupation (As Documented)	Whit Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	10 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 32
Source	LDS Film 1656376
Parent Of	Hanah Beckitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001855&Relationship=Baptised



