

Nicholas Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221039
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bond
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 85, Entry 4
Source	LDS Film 1546062
Parent Of	Jane Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221039&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221039&Relationship=2ndParent



