

Richard Stelfox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028365
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Highfield street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1787
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	5 Mar 1787
Register	Baptisms 1787, Page 164, Entry 231
Source	LDS Film 93833
Parent Of	Mary Stelfox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028365&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028365&Relationship=2ndParent



