

Thomas Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004708
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Puddle lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Aug 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 18
Source	LDS Film 1656376
Parent Of	James Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004708&Relationship=Baptised



