

Samuel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1822
Witnesses	William Adams; James Taylor
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 29, Entry 30
Source	LDS Film 93917
Witnessed By	William Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055056&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055056&Relationship=Witness_2
Married To	Isabella McCullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055056&Relationship=Bride



