

Henry Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051049
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Smithfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1801
Date Of Death	13 Jul 1801
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1800 - 1801, Page 29, Entry 139
Source	LDS Film 93833
Parent	Joseph Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051049&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051049&Relationship=2ndParent



