

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 169, Entry 23
Source	LDS Film 1656376
Parent Of	Peter Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011499&Relationship=Deceased



