

John Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Parent's Occupation (As Documented)	Sailmkr.
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1729
Register	Burials 1704 - 1737, Page 155, Entry 1
Source	LDS Film 1656376
Parent	Robt. Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002723&Relationship=1stParent



