

Alathe Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130177
First Name (With Contractions)	Alathe
First Name (Without Contractions)	Alathe
Surname	Read
Gender	Unknown
Abode	White Chapel, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 May 1820
Age At Death	80 yrs
Age At Death (Years)	80
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 175, Entry 1394
Source	LDS Film 1468980
Married To	Roger Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130177&Relationship=Spouse



