

George Sumners	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sumners
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Southampton St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 111, Entry 882
Source	LDS Film 1656422
Parent	Robert Sumners	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288940&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288940&Relationship=2ndParent



