

Samuel Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009127
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1761
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Feb 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009127&Relationship=Baptised



