

Peter Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019393
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Stock
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 26, Entry 14
Source	LDS Film 1656377
Married To	Mary Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019393&Relationship=Deceased



