

Edward French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076277
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	French
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1844
Witnesses	Edward French, (X); Ann Travis, (X)
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 149, Entry 297
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076277&Relationship=Groom
Witnessed Marriage Of	Ann Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076277&Relationship=Bride



