

Bartholomew Duggan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007708
First Name (With Contractions)	Bartha.
First Name (Without Contractions)	Bartholomew
Surname	Duggan
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1746
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1737 - 1748, Page 181, Entry 40
Source	LDS Film 1656376
Parent Of	Dorathy Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007708&Relationship=Deceased



