

Ann Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117520
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smart
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Stockdale St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1826
Register	Baptisms 1825 - 1826, Page 95, Entry 755
Source	LDS 1656419
Parent Of	Mary Gregory Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117520&Relationship=Baptised
Married To	John Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117520&Relationship=1stParent



