

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051188
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Witnesses	Robt. Bispham; Elizabeth Kelly
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 135, Entry 670
Source	LDS Film 1656197
Witnessed Marriage Of	John Downs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051188&Relationship=Groom
Witnessed Marriage Of	Rose Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051188&Relationship=Bride



