

Elizabeth Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035885
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quayle
Married Surname	Thomas
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Gt. Homer St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. Mawdsley; Mary Mawdsley
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 29, Entry 57
Source	LDS Film 93843
Witnessed By	Thos. Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035885&Relationship=Witness_1
Witnessed By	Mary Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035885&Relationship=Witness_2
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035885&Relationship=Groom



