

Mary Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066962
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Westhead
Married Surname	Abram
Spouse's Occupation (As Documented)	Shopkeeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Same parish
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Sep 1793
Status	Spinster
Witnesses	Jno. Twist; Henry Abram
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 6, Entry 22
Source	LDS Film 1656015
Witnessed By	Jno. Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066962&Relationship=Witness_1
Witnessed By	Henry Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066962&Relationship=Witness_2
Married To	Peter Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066962&Relationship=Groom



