

David Knox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110440
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Knox
Parent's Occupation (As Documented)	Carner & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 249, Entry 1988
Source	LDS Film 1656418
Parent	John Knox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110440&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110440&Relationship=2ndParent



