

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Pall Mall
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jan 1832
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7068
Register	Burials 1831 - 1833, Page 69, Entry 5041
Source	LDS Film 560881
Parent	Jno. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105862&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105862&Relationship=2ndParent



