

George Churton Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Churton
Surname	Smith
Parent's Occupation (As Documented)	Milll-wright
Parent's Occupation (Standardised)	Milllwright
Gender	Male
Abode	Lydia Ann Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 95, Entry 753
Source	LDS Film 1656421
Parent	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149404&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149404&Relationship=2ndParent



