

Jane Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155361
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Amery
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Combermere Street, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1836
Register	Baptisms 1836 - 1837, Page 354, Entry 2825
Source	LDS Film 1656422
Parent Of	Hannah Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155361&Relationship=Baptised
Married To	William Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155361&Relationship=1stParent



