

Thomas Gwinneth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gwinneth
Gender	Male
Abode	Thomas's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1790
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Nov 1789
Register	Baptisms 1790, Page 213, Entry 52
Source	LDS Film 93833
Parent Of	Joseph Gwinneth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032942&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032942&Relationship=2ndParent



