

Henry Appilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003172
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appilton
Parent's Occupation (As Documented)	Milr.
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1731
Register	Burials 1704 - 1737, Page 162, Entry 32
Source	LDS Film 1656376
Parent	Thos. Appilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003172&Relationship=1stParent



