

Abraham Chritchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006919
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Chritchlow
Gender	Male
Abode	Copperas Hill
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1752
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 9
Source	LDS Film 1656376
Parent Of	Abraham Chritchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006919&Relationship=Baptised



