

Ann Maria Dilworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300572
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Dilworth
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Spencer Street
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Feb 1858
Baptising Minister	A. W. Bailey M.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 48, Entry 361
Source	LDS Film 1468979
Parent	James Perkins Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300572&Relationship=1stParent
Parent	Martha Eliza Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300572&Relationship=2ndParent



