

Peter Rymer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044697
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rymer
Gender	Male
Abode	Everton
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	9 Aug 1792
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1792, Page 99, Entry 189
Source	LDS Film 93833



