

Alathea Staniforth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090931
First Name (With Contractions)	Alathea
First Name (Without Contractions)	Alathea
Surname	Staniforth
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	18 Feb 1791
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 50, Entry 6
Source	LDS Film 1546062
Parent	Thomas Staniforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090931&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090931&Relationship=2ndParent



