

Elizabeth Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040105
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lowndes
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Date Of Child's Birth	10 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 290
Source	LDS Film 93833
Parent Of	Thomas Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040105&Relationship=Baptised
Married To	Joseph Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040105&Relationship=1stParent



