

Frederick Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043200
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	South Dock Key
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1795
Register	Baptisms 1793 - 1799, Page 45, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043200&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043200&Relationship=2ndParent



