

Margaret Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073127
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walton
Married Surname	Crosby
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	9 May 1832
Status	Widow
Witnesses	Richard Wright; Richard Crosby
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 115, Entry 345
Source	LDS Film 2147913
Witnessed By	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073127&Relationship=Witness_1
Witnessed By	Richard Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073127&Relationship=Witness_2
Married To	Thomas Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073127&Relationship=Groom



