

Augustine Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070577
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Woodward
Gender	Male
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1809
Occupation (As Documented)	Merch.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Dec 1808
Register	Baptisms 1797 - 1812, Page 17, Entry 5
Source	LDS Film 1656153
Parent Of	George Rock Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070577&Relationship=Baptised
Married To	Mary Elizabeth Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070577&Relationship=2ndParent



