

Thomas Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003120
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1788
Witnesses	Edward Coventry; Thos. Parr; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 66, Entry 262
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003120&Relationship=Groom
Witnessed Marriage Of	Mary Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003120&Relationship=Bride



