

William Richard Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Hall
Gender	Male
Abode	Southport
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1859 - 1871, Page 15, Entry 115
Source	LDS Film 1546115
Parent Of	Bessie Helen Oxley Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436749&Relationship=Baptised
Married To	Caroline Mona Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436749&Relationship=2ndParent



