

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1731
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 164, Entry 32
Source	LDS Film 1656376
Parent Of	Agnass Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003280&Relationship=Deceased



