

Ellanor Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068111
First Name (With Contractions)	Ellanor
First Name (Without Contractions)	Ellanor
Surname	Thomas
Married Surname	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1799
Status	Spinster
Witnesses	Ann Lloyd; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 259, Entry 345
Source	LDS Film 1656574
Witnessed By	Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068111&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068111&Relationship=Witness_2
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068111&Relationship=Groom



