

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089854
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Married Surname	Lea
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Johnson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	Francis Barratt; Catherine Barratt, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 162, Entry 323
Source	LDS Film 1656680
Witnessed By	Francis Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089854&Relationship=Witness_1
Witnessed By	Catherine Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089854&Relationship=Witness_2
Married To	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089854&Relationship=Groom



