

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186756
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Leeds St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 from the Bishop's Transcripts, Page 1, Entry 1031
Source	LDS Film 1068892
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186756&Relationship=Baptised
Married To	Sidney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186756&Relationship=2ndParent



