

Martha Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035860
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sanders
Spouse's Occupation (As Documented)	Gunmaker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Gilbert Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1791
Date Of Child's Birth	15 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 17
Source	LDS Film 1656377
Parent Of	John Alex. Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035860&Relationship=Baptised
Married To	Alex. Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035860&Relationship=1stParent



