

Richard Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005176
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Pool lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 128, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005176&Relationship=Deceased



