

John Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	Williamson Square
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	7 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 335
Source	LDS Film 93833
Married To	Ann Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038745&Relationship=Deceased



