

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Elbow Lane
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1805
Occupation (As Documented)	News Carrier
Occupation (Standardised)	News Carrier
Date Of Spouse's Death	14 Nov 1805
Source	LDS Film 1656377
Married To	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054868&Relationship=Deceased



