

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry; Dorothy Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 133, Entry 40
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006089&Relationship=Witness_1
Witnessed By	Dorothy Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006089&Relationship=Witness_2
Married To	Mary Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006089&Relationship=Bride



