

Mary Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stuart
Name Suffixes	Spinster
Gender	Female
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jul 1834
Register	Baptisms 1830 - 1872, Page 14, Entry 108
Source	LDS Film 1656013
Parent Of	Mary Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286894&Relationship=Baptised



