

Henry Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Apr 1791
Witnesses	Henry Mercer; Bridgett Scott
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 83, Entry 327
Source	LDS Film 1656374
Witnessed Marriage Of	James Peeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004318&Relationship=Groom
Witnessed Marriage Of	Ellen Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004318&Relationship=Bride



