

Henry Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Derbyshire
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1750
Register	Burials 1749 - 1754, Page 130, Entry 21
Source	LDS Film 1656376
Parent	Henry Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009960&Relationship=1stParent



