

John Crook Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crook
Surname	Barber
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Oct 1798
Date Of Death	21 Oct 1798
Age At Death	15 mos
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 40, Entry 2
Source	LDS Film 1647560
Parent	Jno. Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094642&Relationship=1stParent
Parent	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094642&Relationship=2ndParent



