

Ann Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094598
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barrow
Former/Maiden/Other Surname 1	Bradley?
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 May 1798
Date Of Child's Death	24 May 1798
Notes	[Mother's mother:] Jane Bradley? [Surname partially obscured by inkblot]
Register	Burials 1790 - 1812, Page 38, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094598&Relationship=Deceased
Married To	Robert Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094598&Relationship=1stParent



