

Robert Rockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016751
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rockett
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Occupation (As Documented)	file Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 67, Entry 200
Source	LDS Film 1068892
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016751&Relationship=Witness_1
Witnessed By	Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016751&Relationship=Witness_2
Married To	Jemima Raymond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016751&Relationship=Bride



