

Margery Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001473
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Winstanley
Married Surname	Margison
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 4, Entry 5
Source	LDS Film 1656376
Married To	Willm. Margison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001473&Relationship=Groom



