

Hiram Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003427
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	Anderson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1789
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Wright; Philip Farnworth
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 48, Entry 298
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003427&Relationship=Witness_1
Witnessed By	Philip Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003427&Relationship=Witness_2
Married To	Peggy Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003427&Relationship=Bride



