

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079256
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Former/Maiden/Other Surname 1	Mellings
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Sawney Pope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1812
Date Of Child's Birth	12 Apr 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 777
Source	LDS Film 93873
Parent Of	Martha Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079256&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079256&Relationship=1stParent



